Name,Weight,Sector,Shares_Held
Microsoft Corporation,3.814493,Information Technology,86879720
Apple Inc.,3.651388,Information Technology,50725896
Amazon.com Inc.,3.12602,Consumer Discretionary,4672323
Facebook Inc. Class A,1.749063,Communication Services,27013692
Berkshire Hathaway Inc. Class B,1.653167,Financials,22019842
Alphabet Inc. Class C,1.555657,Communication Services,3480791
Alphabet Inc. Class A,1.520596,Communication Services,3389926
Johnson & Johnson,1.503891,Health Care,30157356
Exxon Mobil Corporation,1.448088,Energy,47979630
JPMorgan Chase & Co.,1.439685,Financials,37077330
Visa Inc. Class A,1.149228,Information Technology,19818932
Bank of America Corp,1.090686,Financials,101718936
Procter & Gamble Company,1.077743,Consumer Staples,28327560
Intel Corporation,1.047484,Information Technology,50923776
Verizon Communications Inc.,1.015306,Communication Services,46790640
Cisco Systems Inc.,1.011058,Information Technology,49848210
UnitedHealth Group Incorporated,0.988782,Health Care,10865733
Pfizer Inc.,0.988387,Health Care,62868456
Chevron Corporation,0.987734,Energy,21516202
AT&T Inc.,0.970377,Communication Services,82490190
Home Depot Inc.,0.943118,Consumer Discretionary,12790881
Mastercard Incorporated Class A,0.887487,Information Technology,10220690
Merck & Co. Inc.,0.88004,Health Care,29229674
Boeing Company,0.86639,Industrials,5949933
Walt Disney Company,0.841563,Communication Services,19937668
Wells Fargo & Company,0.838602,Financials,46365628
Comcast Corporation Class A,0.759563,Communication Services,51099356
Coca-Cola Company,0.744042,Consumer Staples,43518308
PepsiCo Inc.,0.710727,Consumer Staples,15906477
Netflix Inc.,0.66819,Communication Services,4937805
Citigroup Inc.,0.644712,Financials,26628612
McDonald's Corporation,0.605894,Consumer Discretionary,8675225
Walmart Inc.,0.581031,Consumer Staples,16100020
Abbott Laboratories,0.574444,Health Care,19863484
Oracle Corporation,0.570521,Information Technology,28818300
Philip Morris International Inc.,0.556629,Consumer Staples,17581452
Adobe Inc.,0.543535,Information Technology,5515841
International Business Machines Corporation,0.528503,Information Technology,10062831
3M Company,0.515039,Industrials,6511502
PayPal Holdings Inc,0.510492,Information Technology,13285548
AbbVie Inc.,0.508097,Health Care,16680307
Union Pacific Corporation,0.507539,Industrials,8174534
salesforce.com inc.,0.504503,Information Technology,8652069
Medtronic plc,0.49784,Health Care,15167695
Amgen Inc.,0.497828,Health Care,7036761
Broadcom Inc.,0.497526,Information Technology,4478672
Honeywell International Inc.,0.488477,Industrials,8244611
NVIDIA Corporation,0.474904,Information Technology,6857857
Accenture Plc Class A,0.469812,Information Technology,7209396
Thermo Fisher Scientific Inc.,0.460628,Health Care,4552809
Eli Lilly and Company,0.451809,Health Care,9778479
Costco Wholesale Corporation,0.447871,Consumer Staples,4981870
United Technologies Corporation,0.447479,Industrials,9167316
NIKE Inc. Class B,0.446552,Consumer Discretionary,14235246
Texas Instruments Incorporated,0.442051,Information Technology,10612385
Altria Group Inc,0.42576,Consumer Staples,21198850
Linde plc,0.421594,Materials,6232363
Starbucks Corporation,0.384661,Consumer Discretionary,14064945
Lowe's Companies Inc.,0.378239,Consumer Discretionary,9074033
NextEra Energy Inc.,0.374784,Utilities,5408042
General Electric Company,0.363232,Industrials,98451800
Gilead Sciences Inc.,0.356289,Health Care,14491269
DowDuPont Inc.,0.354344,Materials,25497860
American Tower Corporation,0.354275,Real Estate,4988966
Danaher Corporation,0.34106,Health Care,7106580
Caterpillar Inc.,0.335467,Industrials,6508177
Booking Holdings Inc.,0.333479,Consumer Discretionary,509146
United Parcel Service Inc. Class B,0.329993,Industrials,7871437
Bristol-Myers Squibb Company,0.316992,Health Care,18465068
American Express Company,0.316791,Financials,7820721
U.S. Bancorp,0.311632,Financials,17015350
Anthem Inc.,0.31154,Health Care,2908463
ConocoPhillips,0.307483,Energy,12828628
Lockheed Martin Corporation,0.306862,Industrials,2783818
Mondelez International Inc. Class A,0.299782,Consumer Staples,16414438
QUALCOMM Incorporated,0.291696,Information Technology,13705405
Goldman Sachs Group Inc.,0.289442,Financials,3890953
Automatic Data Processing Inc.,0.288761,Information Technology,4926676
CVS Health Corporation,0.288157,Health Care,14669920
Intuit Inc.,0.283415,Information Technology,2933719
Becton Dickinson and Company,0.281636,Health Care,3043232
TJX Companies Inc,0.279715,Consumer Discretionary,14017056
Celgene Corporation,0.275752,Health Care,7943729
Intuitive Surgical Inc.,0.271576,Health Care,1294622
Duke Energy Corporation,0.270266,Utilities,8223134
Chubb Limited,0.260713,Financials,5182180
Dominion Energy Inc,0.25578,Utilities,9042336
Cigna Corporation,0.255308,Health Care,4298189
Schlumberger NV,0.254275,Energy,15674900
CME Group Inc. Class A,0.252085,Financials,4046465
Charter Communications Inc. Class A,0.249552,Communication Services,1962356
Stryker Corporation,0.249266,Health Care,3498259
Morgan Stanley,0.243032,Financials,14705101
PNC Financial Services Group Inc.,0.242308,Financials,5129505
Colgate-Palmolive Company,0.242135,Consumer Staples,9744812
CSX Corporation,0.241063,Industrials,8761309
Simon Property Group Inc.,0.236319,Real Estate,3494421
EOG Resources Inc.,0.226029,Energy,6560004
BlackRock Inc.,0.223097,Financials,1372679
Charles Schwab Corporation,0.221939,Financials,13446795
Crown Castle International Corp,0.22166,Real Estate,4700096
Southern Company,0.220367,Utilities,11700865
Boston Scientific Corporation,0.220025,Health Care,15674904
S&P Global Inc.,0.21982,Financials,2810238
